CountryID;WEBNAME;Property Rights;Freedom from Corruption;Fiscal Freedom ;Gov't Spending;Business Freedom;Labor Freedom;Monetary Freedom;Trade Freedom;Investment Freedom ;Financial Freedom;Tariff Rate (%);Income Tax Rate (%);Corporate Tax Rate (%);Tax Burden % of GDP;Gov't Expenditure % of GDP ;Population (Millions);Unemployment (%);Inflation (%);Public Debt (% of GDP)
31.00;CentralAfrRep;20.00;22.00;65.10;92.40;35.20;47.90;78.10;57.80;55.00;30.00;13.60;50.00;30.00;9.30;15.92;4.74;-1.0;0.74;40.90
32.00;Chad;20.00;20.00;50.40;75.50;25.20;40.50;74.60;55.60;50.00;40.00;14.70;60.00;40.00;5.20;28.59;10.48;-1.0;1.89;32.15
33.00;Chile;90.00;72.00;77.60;83.70;70.50;74.20;84.60;82.00;85.00;70.00;4.00;40.00;18.50;17.30;23.30;17.40;6.10;3.34;9.91
34.00;China;20.00;36.00;70.20;83.30;48.00;62.60;71.60;72.00;25.00;30.00;4.00;45.00;25.00;18.20;23.58;1348.12;6.50;5.42;25.84
35.00;Colombia;50.00;34.00;76.10;75.20;90.20;79.30;78.70;72.20;70.00;70.00;8.90;33.00;33.00;14.40;28.73;46.05;10.90;3.42;34.67
36.00;Comoros;30.00;24.00;64.70;82.40;44.70;51.20;74.60;68.80;15.00;20.00;8.10;30.00;50.00;11.40;24.25;0.68;-1.0;6.79;51.20
37.00;RepDemoCongo;10.00;20.00;71.40;60.10;38.70;36.30;56.50;63.00;20.00;20.00;11.00;30.00;40.00;18.90;36.47;72.57;-1.0;15.54;31.99
38.00;RepublicCongo;10.00;22.00;61.40;80.30;31.50;44.80;74.30;60.70;20.00;30.00;14.70;50.00;36.00;7.90;25.60;3.98;-1.0;1.87;22.17
39.00;CostaRica;50.00;48.00;82.90;90.10;58.30;60.40;75.40;85.10;70.00;50.00;2.40;25.00;30.00;13.50;18.16;4.61;7.70;4.88;30.76
40.00;CoeDivoire;25.00;22.00;77.90;79.80;43.30;54.60;77.80;70.30;40.00;50.00;7.30;36.00;25.00;17.00;25.93;22.69;-1.0;4.90;90.53
41.00;Croatia;40.00;40.00;75.40;48.70;63.00;42.40;81.10;87.50;75.00;60.00;1.20;40.00;20.00;21.40;41.36;4.42;17.70;2.26;45.57
42.00;Cuba;10.00;42.00;62.70;0.00;10.00;20.00;67.40;62.70;0.00;10.00;8.70;50.00;30.00;18.20;75.20;11.20;-1.0;4.70;35.40
43.00;Cyprus;70.00;63.00;79.80;32.70;80.70;62.80;84.10;81.80;75.00;60.00;1.60;35.00;10.00;26.30;47.38;0.82;5.60;3.49;71.84
44.00;CzechRepublic;70.00;44.00;82.00;43.50;65.80;85.50;81.70;86.80;70.00;80.00;1.60;15.00;19.00;34.90;43.40;10.53;6.70;1.93;41.46
45.00;Denmark;90.00;94.00;39.80;5.90;98.40;91.10;80.00;86.80;85.00;90.00;1.60;55.40;25.00;48.20;56.00;5.56;8.00;2.76;46.43
46.00;Djibouti;30.00;30.00;79.40;48.80;30.00;59.60;76.60;59.60;65.00;60.00;15.20;30.00;25.00;23.20;41.30;0.85;-1.0;5.07;55.46
47.00;Dominica;60.00;52.00;72.00;50.10;77.00;68.80;85.30;74.30;70.00;30.00;7.90;35.00;30.00;26.00;40.80;0.07;23.00;2.33;69.88
48.00;DominicanRep;30.00;26.00;83.70;92.60;53.70;55.60;72.90;77.80;65.00;40.00;6.10;25.00;29.00;12.80;15.75;10.06;14.60;8.46;29.26
49.00;Ecuador;20.00;27.00;80.10;47.30;51.50;48.00;66.90;68.10;20.00;40.00;6.00;35.00;23.00;15.20;41.91;15.01;4.90;4.48;17.98
50.00;Egypt;35.00;29.00;85.60;69.40;63.30;43.30;58.40;73.80;50.00;40.00;8.10;25.00;25.00;13.90;31.95;79.36;12.20;11.07;76.45
51.00;ElSalvador;40.00;34.00;85.70;85.40;61.80;62.00;79.60;79.00;70.00;70.00;5.50;25.00;25.00;13.60;22.07;5.90;7.00;3.58;50.79
52.00;EquatGuinea;15.00;19.00;75.40;39.30;44.40;43.10;72.80;58.80;25.00;30.00;15.60;35.00;35.00;2.40;45.00;1.35;22.30;7.34;8.35
53.00;Eritrea;10.00;25.00;57.00;54.60;17.30;54.60;55.50;69.10;0.00;20.00;5.40;30.00;30.00;50.00;38.90;5.49;-1.0;13.34;133.82
54.00;Estonia;85.00;64.00;79.70;56.20;78.20;56.00;77.10;86.80;90.00;80.00;1.60;21.00;21.00;33.95;38.20;1.34;10.10;5.12;6.04
55.00;Ethiopia;30.00;27.00;74.20;89.60;52.40;46.90;64.70;64.00;25.00;20.00;10.50;35.00;35.00;11.20;18.63;86.83;-1.0;18.11;37.26
56.00;Fiji;25.00;20.00;78.00;78.00;65.70;74.90;72.80;68.00;40.00;50.00;11.00;31.00;28.00;21.41;27.09;0.89;-1.0;8.61;53.89
57.00;Finland;90.00;94.00;66.90;12.20;94.80;45.30;79.50;86.80;90.00;80.00;1.60;30.50;24.50;42.14;54.10;5.40;7.90;3.32;48.56
58.00;France;80.00;70.00;53.00;5.60;84.00;50.50;81.10;81.80;65.00;70.00;1.60;41.00;34.43;42.86;56.10;63.09;10.60;2.29;86.26
59.00;Gabon;40.00;30.00;74.20;80.10;56.50;63.10;77.50;61.10;55.00;40.00;14.50;35.00;35.00;11.20;25.76;1.52;-1.0;1.30;20.45
60.00;Gambia;30.00;35.00;75.10;82.70;59.50;59.30;71.10;60.50;65.00;50.00;14.80;35.00;33.00;13.20;23.99;1.80;-1.0;4.80;68.77
61.00;Georgia;45.00;41.00;88.20;68.90;90.60;91.10;72.60;89.20;75.00;60.00;0.40;20.00;15.00;23.47;32.20;4.47;16.30;8.54;33.88
62.00;Germany;90.00;80.00;61.80;37.30;92.10;43.80;81.20;86.80;85.00;70.00;1.60;47.50;15.80;36.31;45.70;81.78;5.50;2.48;81.51
63.00;Ghana;50.00;39.00;86.00;52.50;61.50;61.60;64.80;67.80;70.00;60.00;8.60;25.00;25.00;12.10;39.80;24.30;-1.0;8.73;43.39
64.00;Greece;40.00;34.00;66.20;24.70;77.10;42.10;73.40;81.80;65.00;50.00;1.60;45.00;20.00;30.94;50.10;11.19;24.40;3.10;160.81
65.00;Guatemala;30.00;27.00;79.60;93.60;50.80;48.70;75.50;85.20;60.00;50.00;2.40;31.00;31.00;10.80;14.66;14.74;4.10;6.22;24.06
66.00;Guinea;20.00;21.00;69.60;82.60;46.10;63.80;62.80;61.20;45.00;40.00;11.90;40.00;35.00;14.70;24.06;10.59;-1.0;21.52;72.19
67.00;GuineaBissau;20.00;22.00;89.10;82.00;41.30;54.00;72.70;65.30;35.00;30.00;9.90;20.00;25.00;7.90;24.50;1.68;-1.0;5.05;45.23
68.00;Guyana;30.00;25.00;67.90;61.10;66.30;75.40;75.90;71.20;35.00;30.00;6.90;33.30;40.00;22.30;36.00;0.78;11.00;5.70;61.75
69.00;Haiti;10.00;18.00;80.70;66.30;33.40;63.60;74.20;74.80;30.00;30.00;5.10;30.00;30.00;11.50;33.53;10.01;40.60;7.40;10.63
70.00;Honduras;30.00;26.00;85.30;79.20;61.00;26.80;73.90;77.10;65.00;60.00;6.50;25.00;25.00;14.80;26.32;8.22;5.10;6.76;28.12
71.00;HongKong;90.00;84.00;92.90;88.90;98.90;86.20;82.10;90.00;90.00;90.00;0.00;15.00;16.50;14.50;19.20;7.15;3.40;5.28;33.86
72.00;Hungary;65.00;46.00;79.70;29.70;79.10;64.40;77.10;86.80;75.00;70.00;1.60;16.00;19.00;37.62;48.40;9.99;10.70;3.90;80.45
73.00;Iceland;90.00;83.00;72.70;36.20;91.50;58.90;75.80;87.80;65.00;60.00;1.10;31.80;20.00;36.26;46.10;0.33;6.70;4.01;99.19
74.00;India;50.00;31.00;78.30;77.90;37.30;73.60;65.30;63.60;35.00;40.00;8.20;30.90;33.99;7.43;27.13;1206.92;9.80;8.63;68.05
75.00;Indonesia;30.00;30.00;83.40;89.20;50.20;50.80;75.50;75.00;35.00;50.00;2.50;30.00;25.00;11.60;18.99;241.03;6.60;5.36;25.03
76.00;Iran;10.00;27.00;80.80;80.50;65.30;55.00;58.00;45.70;0.00;10.00;19.60;35.00;25.00;8.40;25.47;75.86;15.30;21.30;12.70
77.00;Iraq;-1.0;18.00;-1.0;-1.0;47.00;70.10;-1.0;-1.0;-1.0;-1.0;-1.0;15.00;15.00;-1.00;69.82;32.85;15.00;6.00;86.92
78.00;Ireland;90.00;75.00;73.80;28.80;83.40;76.60;82.80;86.80;90.00;70.00;1.60;41.00;12.50;27.99;48.70;4.58;15.00;1.14;104.95
79.00;Israel;70.00;58.00;60.20;39.30;66.10;63.70;78.60;83.00;80.00;70.00;3.50;48.00;25.00;32.38;45.00;7.59;6.90;3.45;74.34
80.00;Italy;50.00;39.00;55.50;25.30;76.90;52.00;80.20;86.80;80.00;60.00;1.60;43.00;27.50;42.99;49.90;60.63;10.70;2.90;120.11
81.00;Jamaica;40.00;33.00;77.50;67.70;84.30;69.30;76.10;75.00;85.00;60.00;7.50;25.00;33.30;22.70;32.80;2.74;12.60;7.53;138.98
82.00;Japan;80.00;80.00;69.20;45.00;81.30;80.30;90.60;81.80;60.00;50.00;1.60;40.00;25.50;28.80;42.80;127.82;4.20;-0.28;229.77
83.00;Jordan;60.00;45.00;93.60;68.80;69.20;75.50;82.00;79.60;70.00;60.00;5.20;14.00;14.00;15.90;32.26;6.25;12.30;4.41;69.78
84.00;Kazakhstan;35.00;27.00;93.20;84.50;71.80;88.40;72.20;78.20;30.00;50.00;3.40;10.00;20.00;13.45;22.76;16.67;5.40;8.33;10.88
85.00;Kenya;30.00;22.00;77.50;73.50;58.00;57.10;73.80;66.70;50.00;50.00;9.20;30.00;30.00;21.30;29.72;40.91;40.00;14.00;48.94
86.00;Kiribati;30.00;31.00;71.20;0.00;59.20;78.50;78.40;55.40;25.00;30.00;17.30;35.00;35.00;20.65;85.89;0.11;-1.0;2.80;10.00
87.00;NorthKorea;5.00;10.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;-1.0;-1.00;-1.00;-1.00;-1.00;24.50;-1.0;-1.0;-1.0
88.00;SouthKorea;70.00;54.00;73.00;72.80;93.60;48.70;77.90;72.60;70.00;70.00;8.70;38.50;24.20;25.07;30.10;49.01;3.40;4.03;34.14
89.00;Kuwait;50.00;46.00;99.90;61.50;57.70;62.80;71.60;76.80;55.00;50.00;4.10;0.00;0.00;2.00;35.81;3.68;-1.0;4.75;7.35
90.00;KyrgyzRep;20.00;21.00;94.80;56.40;73.20;88.60;66.70;75.40;50.00;50.00;2.30;10.00;10.00;17.86;38.13;5.53;8.60;16.59;52.44
91.00;Laos;15.00;22.00;79.70;85.80;62.10;54.70;73.00;58.70;30.00;20.00;13.20;25.00;35.00;13.27;21.78;6.56;2.50;8.69;57.36
92.00;Latvia;50.00;42.00;84.40;53.60;75.70;64.40;78.30;86.80;80.00;50.00;1.60;25.00;15.00;26.70;39.34;2.23;15.40;4.22;37.77
93.00;Lebanon;20.00;25.00;90.80;74.60;50.30;57.20;76.50;80.40;60.00;60.00;4.80;20.00;15.00;17.20;29.10;3.96;-1.0;4.99;136.22
94.00;Lesotho;40.00;35.00;48.20;0.00;63.70;62.80;75.70;69.10;45.00;40.00;10.50;35.00;25.00;57.70;62.10;1.94;-1.0;5.62;39.65
95.00;Liberia;30.00;32.00;76.60;77.80;56.50;47.20;72.00;61.40;20.00;20.00;11.80;35.00;25.00;22.20;27.20;3.88;-1.0;8.49;13.92
96.00;Libya;10.00;20.00;-1.0;-1.0;-1.0;-1.0;64.80;85.00;10.00;20.00;0.00;15.00;20.00;4.80;-1.0;6.48;-1.0;14.13;-1.0
97.00;Liechtenstein;-1.0;-1.0;-1.0;-1.0;70.00;-1.0;-1.0;90.00;-1.0;80.00;0.00;-1.00;12.50;-1.00;-1.00;0.04;2.20;0.70;-1.0
98.00;Lithuania;60.00;48.00;92.80;53.60;77.60;64.10;78.30;86.80;80.00;80.00;1.60;15.00;15.00;16.50;39.32;3.27;15.40;4.12;38.96
99.00;Luxembourg;90.00;85.00;65.00;47.10;74.80;39.00;79.30;86.80;95.00;80.00;1.60;41.00;21.84;36.67;42.00;0.51;5.20;3.41;20.85
100.00;Macau;60.00;51.00;73.50;91.50;60.00;55.00;81.30;90.00;85.00;70.00;0.00;12.00;39.00;31.40;16.80;0.57;2.90;5.80;0.00
101.00;Macedonia;35.00;39.00;91.40;69.10;80.30;78.40;84.00;84.60;60.00;60.00;2.70;10.00;10.00;25.70;32.12;2.06;31.40;3.90;28.11
102.00;Madagascar;40.00;30.00;90.00;94.60;63.50;47.40;74.90;74.60;55.00;50.00;7.70;21.00;21.00;10.80;13.46;21.85;-1.0;10.56;5.68
103.00;Malawi;40.00;30.00;78.40;60.00;41.10;58.80;72.50;71.80;50.00;50.00;6.60;30.00;30.00;19.10;36.50;16.17;-1.0;7.62;42.46
104.00;Malaysia;55.00;43.00;85.10;73.50;79.90;72.30;79.80;77.00;45.00;50.00;4.00;26.00;25.00;13.77;29.72;28.73;3.10;3.20;52.56
105.00;Maldives;25.00;25.00;98.80;14.50;88.70;64.00;70.40;43.70;30.00;30.00;20.60;0.00;0.00;11.03;53.40;0.33;14.50;12.13;69.10
106.00;Mali;30.00;28.00;69.60;83.90;50.10;64.60;79.90;73.20;45.00;40.00;8.40;40.00;35.00;14.60;23.19;15.85;-1.0;3.05;30.64
107.00;Malta;75.00;56.00;61.20;44.10;61.10;65.40;80.40;86.80;85.00;60.00;1.60;35.00;35.00;37.80;43.17;0.42;6.40;2.43;70.94
108.00;Mauritania;25.00;24.00;80.30;74.70;43.30;51.10;75.10;64.80;45.00;40.00;10.10;33.00;25.00;16.00;29.07;3.26;35.00;5.70;92.40
109.00;Mauritius;70.00;51.00;92.10;81.90;78.20;72.30;75.40;87.90;90.00;70.00;1.10;15.00;15.00;18.50;24.60;1.29;7.80;6.54;50.63
110.00;Mexico;50.00;30.00;81.10;79.40;81.40;59.70;77.70;80.60;70.00;60.00;2.20;30.00;30.00;9.60;26.21;113.74;5.30;3.40;43.81
111.00;Micronesia;30.00;30.00;97.50;0.00;54.10;82.50;76.10;81.00;20.00;30.00;4.50;10.00;3.00;11.88;66.90;0.11;-1.0;7.90;-1.0
112.00;Moldova;40.00;29.00;87.20;50.10;69.70;40.90;73.40;80.00;35.00;50.00;2.50;18.00;0.00;31.00;40.80;3.56;6.70;7.65;23.39
113.00;Mongolia;30.00;27.00;82.50;62.60;70.40;79.20;75.60;79.80;50.00;60.00;5.10;10.00;25.00;31.95;35.30;2.80;9.90;9.48;41.30
114.00;Montenegro;40.00;40.00;92.40;41.50;72.70;71.40;79.90;83.00;55.00;50.00;3.50;9.00;9.00;24.40;44.16;0.62;11.50;3.08;45.83
115.00;Morocco;40.00;34.00;71.40;64.30;76.40;30.10;78.90;70.80;70.00;60.00;7.10;38.00;30.00;22.80;34.50;32.19;8.90;0.91;54.39
116.00;Mozambique;30.00;27.00;76.20;64.50;63.90;37.90;74.70;75.40;50.00;50.00;4.80;32.00;32.00;18.10;34.38;22.02;-1.0;10.35;33.20
117.00;Namibia;30.00;44.00;66.40;71.50;68.40;76.70;74.90;81.50;50.00;40.00;1.80;37.00;34.00;28.90;30.80;2.14;51.20;5.75;21.85
118.00;Nepal;30.00;22.00;85.80;89.20;57.20;44.30;75.10;60.80;10.00;30.00;12.10;25.00;25.00;13.20;18.95;28.46;46.00;9.61;34.07
119.00;Netherlands;90.00;89.00;52.10;24.70;83.00;58.60;81.10;86.80;90.00;80.00;1.60;52.00;25.00;38.20;50.10;16.69;5.30;2.48;66.23
120.00;NewZealand;95.00;95.00;71.50;33.20;99.90;89.50;83.30;86.80;80.00;80.00;1.60;33.00;28.00;31.30;47.20;4.42;6.60;4.03;37.04
121.00;Nicaragua;15.00;25.00;78.70;65.10;51.20;62.20;73.20;85.40;60.00;50.00;2.30;30.00;30.00;18.30;34.13;5.89;8.00;8.09;72.03
122.00;Niger;30.00;25.00;77.00;80.10;35.20;39.30;85.40;71.70;55.00;40.00;9.10;35.00;30.00;13.30;25.79;15.09;-1.0;2.94;18.94
123.00;Nigeria;30.00;24.00;82.60;74.60;55.70;67.20;73.30;63.90;40.00;40.00;10.60;24.00;30.00;16.30;29.07;160.34;21.00;10.84;17.86
124.00;Norway;90.00;90.00;51.00;40.30;92.60;44.70;76.90;89.30;70.00;60.00;0.40;47.80;28.00;42.82;44.60;4.97;3.00;1.30;49.61
125.00;Oman;50.00;48.00;98.50;69.10;68.10;80.90;72.70;78.70;55.00;60.00;3.20;0.00;12.00;3.10;32.10;3.08;-1.0;4.03;5.06
126.00;Pakistan;30.00;25.00;80.50;89.00;70.70;47.90;67.00;66.00;35.00;40.00;9.50;25.00;35.00;10.12;19.12;175.31;5.60;13.66;60.12
127.00;Panama;30.00;33.00;86.20;77.80;72.50;40.10;75.90;74.80;65.00;70.00;7.60;25.00;25.00;11.40;27.19;3.59;4.50;5.88;37.83
128.00;PapuaNewGuinea;20.00;22.00;67.40;72.30;58.30;73.40;72.40;85.00;35.00;30.00;2.50;42.00;30.00;24.38;30.41;6.66;1.90;8.45;25.20
129.00;Paraguay;30.00;22.00;95.90;85.40;59.10;25.60;79.80;82.70;70.00;60.00;3.70;10.00;10.00;14.50;22.06;6.53;6.60;6.58;13.66
130.00;Peru;40.00;34.00;79.90;89.10;72.30;67.10;84.30;85.00;70.00;60.00;2.50;30.00;30.00;14.50;19.07;30.01;7.90;3.37;21.64
131.00;Philippines;30.00;26.00;79.30;90.20;53.10;51.00;76.60;75.50;50.00;50.00;4.80;32.00;30.00;12.15;18.11;95.86;7.00;4.76;40.47
132.00;Poland;60.00;55.00;76.00;43.00;64.00;62.90;77.70;86.80;65.00;70.00;1.60;32.00;19.00;31.80;43.60;37.95;10.10;4.27;55.39
133.00;Portugal;70.00;61.00;61.60;28.30;82.80;31.00;79.40;86.80;70.00;60.00;1.60;46.50;26.50;31.28;48.90;10.66;15.90;3.56;106.79
134.00;Qatar;70.00;72.00;99.80;81.20;69.40;63.40;80.30;82.50;45.00;50.00;3.80;0.00;0.00;4.90;25.05;1.77;0.40;2.00;31.48
135.00;Romania;40.00;36.00;87.90;62.20;70.40;63.50;74.70;86.80;80.00;50.00;1.60;16.00;16.00;26.50;35.50;21.41;5.10;5.81;32.96
136.00;Russia;25.00;24.00;86.90;54.40;69.20;52.60;66.70;77.40;25.00;30.00;3.80;13.00;20.00;27.20;39.00;142.41;6.60;8.44;9.60
137.00;Rwanda;30.00;50.00;80.40;75.90;65.60;80.30;75.50;78.00;65.00;40.00;6.00;30.00;30.00;12.60;28.34;10.21;-1.0;5.67;23.43
138.00;SaintLucia;70.00;70.00;76.90;63.60;85.30;76.40;84.70;71.90;65.00;40.00;9.00;30.00;30.00;22.50;34.83;0.17;-1.0;2.77;71.95
139.00;Grenadines;70.00;58.00;74.20;67.10;77.60;76.60;80.30;73.30;50.00;40.00;8.40;32.50;32.50;21.60;33.10;0.11;-1.0;3.18;71.41
140.00;Samoa;60.00;39.00;80.60;34.30;72.40;80.40;78.50;66.00;30.00;30.00;12.00;27.00;27.00;21.94;46.80;0.18;-1.0;2.88;53.60
141.00;SaoTomePrinc;20.00;30.00;86.90;45.30;53.50;38.60;66.00;60.00;50.00;30.00;15.00;20.00;25.00;17.00;42.70;0.17;-1.0;14.32;74.43
142.00;SaudiArabia;40.00;44.00;99.60;52.20;68.20;69.20;65.70;77.30;40.00;50.00;3.90;2.50;2.50;5.40;39.90;28.17;10.90;4.98;7.52
143.00;Senegal;40.00;29.00;65.20;75.60;56.70;41.30;79.60;72.20;55.00;40.00;8.90;50.00;25.00;18.80;28.50;13.44;48.00;3.41;40.62
144.00;Serbia;40.00;33.00;84.20;40.30;60.20;70.40;65.30;77.90;65.00;50.00;6.00;15.00;10.00;35.40;44.60;7.41;23.40;11.22;47.89
145.00;Seychelles;50.00;48.00;77.60;56.90;69.20;63.50;75.60;33.40;45.00;30.00;28.30;15.00;33.00;30.40;37.89;0.09;2.00;2.56;83.02
146.00;SierraLeone;10.00;25.00;80.70;75.90;51.50;26.30;68.50;70.20;55.00;20.00;13.60;30.00;30.00;11.60;28.33;6.00;-1.0;18.46;59.96
147.00;Singapore;90.00;92.00;91.10;91.30;97.10;91.40;82.00;90.00;75.00;80.00;0.00;20.00;17.00;14.10;17.00;5.27;2.00;5.25;100.79
148.00;Slovakia;50.00;40.00;84.70;58.00;71.00;72.20;79.10;86.80;75.00;70.00;1.60;19.00;19.00;28.35;37.40;5.45;14.40;4.08;44.63
149.00;Slovenia;60.00;59.00;65.70;22.30;80.70;40.40;81.60;86.80;70.00;50.00;1.60;41.00;18.00;37.73;50.90;2.02;8.40;1.83;47.31
150.00;SolomonIsl;30.00;27.00;66.20;6.10;66.60;66.40;75.40;72.60;10.00;30.00;8.70;40.00;30.00;29.63;55.95;0.54;-1.0;6.71;22.64
151.00;SouthAfrica;50.00;41.00;70.50;69.20;74.70;55.60;75.80;76.30;45.00;60.00;4.40;40.00;28.00;23.80;32.02;50.59;24.90;5.00;38.77
152.00;Spain;70.00;62.00;53.90;43.00;80.30;54.30;79.90;86.80;80.00;70.00;1.60;52.00;30.00;31.70;43.60;46.15;25.10;3.05;68.47
153.00;SriLanka;40.00;33.00;84.70;86.50;77.00;60.80;69.10;76.20;40.00;40.00;6.90;24.00;28.00;12.93;21.20;20.54;4.20;6.70;78.50
154.00;Sudan;-1.0;16.00;-1.0;89.90;57.40;65.40;64.50;-1.0;15.00;-1.0;14.80;10.00;35.00;6.50;18.36;32.66;-1.0;18.09;73.14
155.00;Suriname;40.00;30.00;71.60;72.50;40.20;77.50;66.70;66.30;25.00;30.00;11.90;38.00;36.00;10.00;30.30;0.53;9.00;17.71;20.57
156.00;Swaziland;40.00;31.00;74.40;51.30;66.00;70.30;74.70;69.70;55.00;40.00;10.20;33.00;30.00;23.80;40.30;1.18;40.00;6.11;17.53
157.00;Sweden;90.00;93.00;39.60;21.00;93.20;53.60;82.10;86.80;90.00;80.00;1.60;57.00;26.30;45.77;51.30;9.45;7.80;1.37;37.44
158.00;Switzerland;90.00;88.00;68.10;63.80;75.80;87.90;86.20;90.00;80.00;80.00;0.00;41.50;24.00;29.83;34.74;7.84;4.20;0.23;48.65
